date,hour,type,value
2024-05-09,00:00,loadForecasts,453.11
2024-05-09,01:00,loadForecasts,441.86
2024-05-09,02:00,loadForecasts,438.56
2024-05-09,03:00,loadForecasts,447.53
2024-05-09,04:00,loadForecasts,483.41
2024-05-09,05:00,loadForecasts,535.11
2024-05-09,06:00,loadForecasts,551.88
2024-05-09,07:00,loadForecasts,517.85
2024-05-09,08:00,loadForecasts,467.72
2024-05-09,09:00,loadForecasts,459.08
2024-05-09,10:00,loadForecasts,436.15
2024-05-09,11:00,loadForecasts,408.60
2024-05-09,12:00,loadForecasts,411.27
2024-05-09,13:00,loadForecasts,440.35
2024-05-09,14:00,loadForecasts,446.97
2024-05-09,15:00,loadForecasts,465.84
2024-05-09,16:00,loadForecasts,533.42
2024-05-09,17:00,loadForecasts,592.97
2024-05-09,18:00,loadForecasts,617.63
2024-05-09,19:00,loadForecasts,615.10
2024-05-09,20:00,loadForecasts,594.85
2024-05-09,21:00,loadForecasts,561.93
2024-05-09,22:00,loadForecasts,526.61
2024-05-09,23:00,loadForecasts,492.59
2024-05-09,00:00,tempForecasts,48.00
2024-05-09,01:00,tempForecasts,47.00
2024-05-09,02:00,tempForecasts,47.00
2024-05-09,03:00,tempForecasts,47.00
2024-05-09,04:00,tempForecasts,47.00
2024-05-09,05:00,tempForecasts,46.00
2024-05-09,06:00,tempForecasts,48.00
2024-05-09,07:00,tempForecasts,50.00
2024-05-09,08:00,tempForecasts,52.00
2024-05-09,09:00,tempForecasts,54.00
2024-05-09,10:00,tempForecasts,55.00
2024-05-09,11:00,tempForecasts,56.00
2024-05-09,12:00,tempForecasts,57.00
2024-05-09,13:00,tempForecasts,58.00
2024-05-09,14:00,tempForecasts,59.00
2024-05-09,15:00,tempForecasts,58.00
2024-05-09,16:00,tempForecasts,58.00
2024-05-09,17:00,tempForecasts,57.00
2024-05-09,18:00,tempForecasts,56.00
2024-05-09,19:00,tempForecasts,54.00
2024-05-09,20:00,tempForecasts,53.00
2024-05-09,21:00,tempForecasts,52.00
2024-05-09,22:00,tempForecasts,51.00
2024-05-09,23:00,tempForecasts,50.00
2024-05-09,00:15,actualLoads,439.90
2024-05-09,00:30,actualLoads,434.59
2024-05-09,01:00,actualLoads,430.79
2024-05-09,01:30,actualLoads,424.83
2024-05-09,01:45,actualLoads,423.32
2024-05-09,04:30,actualLoads,429.83
2024-05-09,05:30,actualLoads,478.07
2024-05-09,05:45,actualLoads,490.45
2024-05-09,06:00,actualLoads,511.14
2024-05-09,06:15,actualLoads,525.16
2024-05-09,06:30,actualLoads,534.87
2024-05-09,07:00,actualLoads,546.60
2024-05-09,07:30,actualLoads,532.88
2024-05-09,08:00,actualLoads,514.51
2024-05-09,08:30,actualLoads,484.79
2024-05-09,08:45,actualLoads,475.71
2024-05-09,09:30,actualLoads,425.57
2024-05-09,10:00,actualLoads,401.58
2024-05-09,10:15,actualLoads,391.10
2024-05-09,10:30,actualLoads,376.96
2024-05-09,10:45,actualLoads,370.45
2024-05-09,03:30,actualLoads,413.98
2024-05-09,03:45,actualLoads,413.59
2024-05-09,04:00,actualLoads,423.90
2024-05-09,04:45,actualLoads,438.98
2024-05-09,05:00,actualLoads,451.67
2024-05-09,08:15,actualLoads,504.65
2024-05-09,09:00,actualLoads,451.94
2024-05-09,05:15,actualLoads,467.90
2024-05-09,09:15,actualLoads,437.24
2024-05-09,00:45,actualLoads,431.68
2024-05-09,04:15,actualLoads,427.29
2024-05-09,07:15,actualLoads,545.86
2024-05-09,01:15,actualLoads,422.48
2024-05-09,02:00,actualLoads,416.66
2024-05-09,02:30,actualLoads,415.64
2024-05-09,02:45,actualLoads,409.88
2024-05-09,03:15,actualLoads,415.38
2024-05-09,00:00,actualLoads,454.10
2024-05-09,03:00,actualLoads,409.34
2024-05-09,07:45,actualLoads,522.69
2024-05-09,02:15,actualLoads,418.20
2024-05-09,06:45,actualLoads,544.87
2024-05-09,09:45,actualLoads,408.87
2024-05-09,11:00,actualLoads,360.48
2024-05-09,11:15,actualLoads,366.94
2024-05-09,11:30,actualLoads,374.89
2024-05-09,11:45,actualLoads,369.32
