date,hour,type,value
2024-05-11,00:45,actualLoads,431.37
2024-05-11,01:00,actualLoads,432.31
2024-05-11,01:45,actualLoads,419.62
2024-05-11,02:00,actualLoads,423.63
2024-05-11,02:15,actualLoads,421.76
2024-05-11,02:30,actualLoads,416.11
2024-05-11,03:15,actualLoads,415.85
2024-05-11,04:00,actualLoads,417.23
2024-05-11,06:00,actualLoads,443.24
2024-05-11,06:15,actualLoads,444.56
2024-05-11,07:15,actualLoads,433.45
2024-05-11,07:45,actualLoads,403.09
2024-05-11,09:15,actualLoads,247.42
2024-05-11,09:30,actualLoads,228.41
2024-05-11,11:00,actualLoads,207.98
2024-05-11,11:45,actualLoads,227.90
2024-05-11,13:30,actualLoads,269.45
2024-05-11,15:00,actualLoads,323.53
2024-05-11,16:15,actualLoads,400.29
2024-05-11,16:30,actualLoads,418.51
2024-05-11,17:45,actualLoads,499.42
2024-05-11,18:15,actualLoads,513.59
2024-05-11,18:45,actualLoads,523.08
2024-05-11,02:45,actualLoads,416.34
2024-05-11,10:00,actualLoads,202.52
2024-05-11,10:15,actualLoads,198.49
2024-05-11,12:30,actualLoads,243.67
2024-05-11,12:45,actualLoads,242.95
2024-05-11,13:00,actualLoads,253.91
2024-05-11,14:30,actualLoads,312.03
2024-05-11,18:00,actualLoads,502.73
2024-05-11,19:15,actualLoads,536.99
2024-05-11,00:00,loadForecasts,457.25
2024-05-11,01:00,loadForecasts,454.09
2024-05-11,02:00,loadForecasts,454.93
2024-05-11,03:00,loadForecasts,458.78
2024-05-11,04:00,loadForecasts,462.64
2024-05-11,05:00,loadForecasts,462.77
2024-05-11,06:00,loadForecasts,439.56
2024-05-11,07:00,loadForecasts,425.14
2024-05-11,08:00,loadForecasts,400.66
2024-05-11,09:00,loadForecasts,370.20
2024-05-11,10:00,loadForecasts,325.17
2024-05-11,11:00,loadForecasts,276.34
2024-05-11,12:00,loadForecasts,258.47
2024-05-11,13:00,loadForecasts,277.56
2024-05-11,14:00,loadForecasts,326.92
2024-05-11,15:00,loadForecasts,408.26
2024-05-11,16:00,loadForecasts,469.26
2024-05-11,17:00,loadForecasts,508.83
2024-05-11,18:00,loadForecasts,541.76
2024-05-11,19:00,loadForecasts,549.50
2024-05-11,20:00,loadForecasts,553.50
2024-05-11,21:00,loadForecasts,541.29
2024-05-11,22:00,loadForecasts,516.36
2024-05-11,23:00,loadForecasts,480.15
2024-05-11,00:00,tempForecasts,50.00
2024-05-11,01:00,tempForecasts,49.00
2024-05-11,02:00,tempForecasts,49.00
2024-05-11,03:00,tempForecasts,47.00
2024-05-11,04:00,tempForecasts,48.00
2024-05-11,05:00,tempForecasts,50.00
2024-05-11,06:00,tempForecasts,53.00
2024-05-11,07:00,tempForecasts,55.00
2024-05-11,08:00,tempForecasts,57.00
2024-05-11,09:00,tempForecasts,59.00
2024-05-11,10:00,tempForecasts,60.00
2024-05-11,11:00,tempForecasts,62.00
2024-05-11,12:00,tempForecasts,63.00
2024-05-11,13:00,tempForecasts,64.00
2024-05-11,14:00,tempForecasts,63.00
2024-05-11,15:00,tempForecasts,62.00
2024-05-11,16:00,tempForecasts,61.00
2024-05-11,17:00,tempForecasts,61.00
2024-05-11,18:00,tempForecasts,59.00
2024-05-11,19:00,tempForecasts,57.00
2024-05-11,20:00,tempForecasts,55.00
2024-05-11,21:00,tempForecasts,54.00
2024-05-11,22:00,tempForecasts,53.00
2024-05-11,23:00,tempForecasts,52.00
2024-05-11,00:15,actualLoads,441.93
2024-05-11,01:15,actualLoads,431.31
2024-05-11,01:30,actualLoads,427.34
2024-05-11,03:00,actualLoads,413.14
2024-05-11,03:30,actualLoads,416.39
2024-05-11,03:45,actualLoads,415.61
2024-05-11,04:30,actualLoads,422.88
2024-05-11,05:00,actualLoads,434.50
2024-05-11,05:15,actualLoads,431.52
2024-05-11,05:45,actualLoads,442.14
2024-05-11,06:30,actualLoads,438.73
2024-05-11,06:45,actualLoads,437.48
2024-05-11,07:30,actualLoads,419.69
2024-05-11,08:00,actualLoads,378.04
2024-05-11,08:15,actualLoads,348.26
2024-05-11,08:30,actualLoads,326.15
2024-05-11,09:00,actualLoads,277.43
2024-05-11,09:45,actualLoads,221.32
2024-05-11,10:30,actualLoads,202.72
2024-05-11,11:30,actualLoads,226.13
2024-05-11,12:00,actualLoads,228.95
2024-05-11,13:15,actualLoads,255.21
2024-05-11,13:45,actualLoads,293.34
2024-05-11,14:00,actualLoads,303.97
2024-05-11,14:15,actualLoads,311.04
2024-05-11,15:15,actualLoads,327.71
2024-05-11,15:30,actualLoads,331.47
2024-05-11,16:00,actualLoads,372.94
2024-05-11,16:45,actualLoads,426.38
2024-05-11,17:00,actualLoads,448.97
2024-05-11,17:15,actualLoads,465.88
2024-05-11,17:30,actualLoads,485.72
2024-05-11,18:30,actualLoads,519.28
2024-05-11,00:00,actualLoads,450.64
2024-05-11,04:45,actualLoads,426.78
2024-05-11,05:30,actualLoads,438.32
2024-05-11,08:45,actualLoads,304.45
2024-05-11,10:45,actualLoads,212.01
2024-05-11,11:15,actualLoads,216.72
2024-05-11,12:15,actualLoads,234.66
2024-05-11,00:30,actualLoads,438.86
2024-05-11,04:15,actualLoads,418.76
2024-05-11,07:00,actualLoads,438.00
2024-05-11,14:45,actualLoads,310.04
2024-05-11,15:45,actualLoads,353.01
2024-05-11,19:00,actualLoads,531.38
